data,acao,dividendo,preco_ex,yield
2020-05-29,ITSA4,0.02,10.43,0.191755
2020-05-29,ITSA4,0.02,8.86,0.225734
2020-04-28,EZTC3,0.294083781,33.4,0.88049
2020-02-28,ITSA4,0.02,12.74,0.156986
2020-02-28,ITSA4,0.02,12.01,0.166528
2020-02-20,ITSA4,0.226,13.68,1.652047
2020-02-20,ITSA4,0.2174,13.68,1.589181
2020-02-20,ITSA4,0.226,13.25,1.70566
2020-02-20,ITSA4,0.2174,13.25,1.640755
2019-12-12,ITSA4,0.00595,13.89,0.042837
2019-12-12,ITSA4,0.00595,13.6,0.04375
2019-11-29,ITSA4,0.02,13.29,0.150489
2019-11-29,ITSA4,0.02,13.27,0.150716
2019-08-30,ITSA4,0.02,12.46,0.160514
2019-08-30,ITSA4,0.02,12.29,0.162734
2019-08-15,ITSA4,0.3405,12.67,2.687451
2019-08-15,ITSA4,0.3405,12.8,2.660156
2019-05-31,ITSA4,0.02,14.2,0.140845
2019-05-31,ITSA4,0.02,12.39,0.161421
2019-04-26,EZTC3,0.140397896,26.62,0.527415
2019-02-28,ITSA4,0.02,15,0.133333
2019-02-28,ITSA4,0.02,12.37,0.161681
2019-02-21,ITSA4,0.4532,16.36,2.770171
2019-02-21,ITSA4,0.3111,16.36,1.901589
2019-02-21,ITSA4,0.4532,13.56,3.342183
2019-02-21,ITSA4,0.3111,13.56,2.294248
2018-12-17,ITSA4,0.0081,12.53,0.064645
2018-12-17,ITSA4,0.0081,11.85,0.068354
2018-11-30,ITSA4,0.02,12.8,0.15625
2018-11-30,ITSA4,0.02,12.34,0.162075
2018-08-31,ITSA4,0.015,10.01,0.14985
2018-08-31,ITSA4,0.015,9.59,0.156413
2018-08-17,ITSA4,0.1992,10.52,1.893536
2018-08-17,ITSA4,0.0096,10.52,0.091255
2018-08-17,ITSA4,0.1992,9.95,2.00201
2018-08-17,ITSA4,0.0096,9.95,0.096482
2018-04-27,EZTC3,0.516489444,20.45,2.525621
2018-02-28,ITSA4,0.015,13.32,0.112613
2018-02-28,ITSA4,0.015,13.12,0.114329
2018-02-22,ITSA4,0.374,14.85,2.518519
2018-02-22,ITSA4,0.11025,14.85,0.742424
2018-02-22,ITSA4,0.185,14.85,1.245791
2018-02-22,ITSA4,0.374,14.38,2.600834
2018-02-22,ITSA4,0.11025,14.38,0.76669
2018-02-22,ITSA4,0.185,14.38,1.286509
2017-12-22,ITSA4,0.16806,10.7,1.570654
2017-12-22,ITSA4,0.16806,10.96,1.533394
2017-12-06,EZTC3,2.67,24.16,11.051325
2017-11-30,ITSA4,0.015,9.95,0.150754
2017-11-30,ITSA4,0.015,10.38,0.144509
2017-08-31,ITSA4,0.015,9.88,0.151822
2017-08-31,ITSA4,0.015,10.2,0.147059
2017-08-14,ITSA4,0.079,9.63,0.820353
2017-08-14,ITSA4,0.079,9.91,0.797175
2017-05-31,ITSA4,0.015,8.63,0.173812
2017-05-31,ITSA4,0.015,8.95,0.167598
2017-04-28,EZTC3,1.092192211,20.32,5.374962
2017-02-24,ITSA4,0.015,9.72,0.154321
2017-02-24,ITSA4,0.015,10.04,0.149402
2017-02-20,ITSA4,0.049,9.95,0.492462
2017-02-20,ITSA4,0.1188,9.95,1.19397
2017-02-20,ITSA4,0.049,10.3,0.475728
2017-02-20,ITSA4,0.1188,10.3,1.153398
2016-12-22,ITSA4,0.228,7.84,2.908163
2016-12-22,ITSA4,0.048,7.84,0.612245
2016-12-22,ITSA4,0.228,8.02,2.842893
2016-12-22,ITSA4,0.048,8.02,0.598504
2016-11-30,ITSA4,0.015,8.25,0.181818
2016-11-30,ITSA4,0.015,8.61,0.174216
2016-08-31,ITSA4,0.015,8.34,0.179856
2016-08-31,ITSA4,0.015,8.6,0.174419
2016-08-12,ITSA4,0.079,8.35,0.946108
2016-08-12,ITSA4,0.079,8.7,0.908046
2016-05-31,ITSA4,0.015,7.01,0.21398
2016-05-31,ITSA4,0.015,7.14,0.210084
2016-04-29,EZTC3,0.989774546,16.7,5.926794
2016-02-29,ITSA4,0.015,7,0.214286
2016-02-29,ITSA4,0.015,6.82,0.219941
2016-02-18,ITSA4,0.0755,6.8,1.110294
2016-02-18,ITSA4,0.1063,6.8,1.563235
2016-02-18,ITSA4,0.0755,6.67,1.131934
2016-02-18,ITSA4,0.1063,6.67,1.593703
2015-12-09,ITSA4,0.1209,7.94,1.52267
2015-12-09,ITSA4,0.1209,7.76,1.55799
2015-11-30,ITSA4,0.015,7.5,0.2
2015-11-30,ITSA4,0.015,7.25,0.206897
2015-08-31,ITSA4,0.015,7.35,0.204082
2015-08-31,ITSA4,0.015,7.28,0.206044
2015-08-12,ITSA4,0.0865,7.74,1.117571
2015-08-12,ITSA4,0.0865,7.72,1.120466
2015-05-29,ITSA4,0.015,8.8,0.170455
2015-05-29,ITSA4,0.015,8.82,0.170068
2015-04-30,EZTC3,1.108556557,19.15,5.788807
2015-02-27,ITSA4,0.015,10.44,0.143678
2015-02-27,ITSA4,0.015,10.09,0.148662
2015-02-10,ITSA4,0.17412,9.9,1.758788
2015-02-10,ITSA4,0.0419,9.9,0.423232
2015-02-10,ITSA4,0.0497,9.9,0.50202
2015-02-10,ITSA4,0.17412,9.8,1.776735
2015-02-10,ITSA4,0.0419,9.8,0.427551
2015-02-10,ITSA4,0.0497,9.8,0.507143
2014-12-19,ITSA4,0.0356,9.74,0.365503
2014-12-19,ITSA4,0.0356,9.59,0.37122
2014-11-28,ITSA4,0.015,10.45,0.143541
2014-11-28,ITSA4,0.015,10.48,0.14313
2014-08-29,ITSA4,0.015,10.85,0.138249
2014-08-29,ITSA4,0.015,10.9,0.137615
2014-08-13,ITSA4,0.082,9.45,0.867725
2014-08-13,ITSA4,0.082,9.47,0.865892
2014-05-30,ITSA4,0.015,8.78,0.170843
2014-05-30,ITSA4,0.015,8.54,0.175644
2014-04-30,EZTC3,0.948527262,27.37,3.465573
2014-02-28,ITSA4,0.015,9.1,0.164835
2014-02-28,ITSA4,0.015,8.49,0.176678
2014-02-18,ITSA4,0.0626,9.4,0.665957
2014-02-18,ITSA4,0.114,9.4,1.212766
2014-02-18,ITSA4,0.0626,8.5,0.736471
2014-02-18,ITSA4,0.114,8.5,1.341176
2013-12-20,ITSA4,0.086,10.75,0.8
2013-12-20,ITSA4,0.086,9,0.955556
2013-11-29,ITSA4,0.015,10.2,0.147059
2013-11-29,ITSA4,0.015,9.3,0.16129
2013-08-30,ITSA4,0.015,11.51,0.130321
2013-08-30,ITSA4,0.015,8.36,0.179426
2013-08-06,ITSA4,0.071,13.49,0.526316
2013-08-06,ITSA4,0.071,8.29,0.856454
2013-05-31,ITSA4,0.015,13.74,0.10917
2013-05-31,ITSA4,0.015,9.42,0.159236
2013-04-26,EZTC3,0.544147388,27.51,1.977999
2013-03-05,ITSA4,0.1258,14.5,0.867586
2013-03-05,ITSA4,0.1258,10.37,1.213115
2013-02-28,ITSA4,0.015,14.55,0.103093
2013-02-28,ITSA4,0.015,10.35,0.144928
2012-12-21,ITSA4,0.11,14.46,0.760719
2012-12-21,ITSA4,0.097,14.46,0.670816
2012-12-21,ITSA4,0.11,10.09,1.090188
2012-12-21,ITSA4,0.097,10.09,0.961348
